DATARM,Valores,ABREU E LIMA,ARAÇOIABA,CABO DE SANTO AGOSTINHO,CAMARAGIBE,GOIANA,IGARASSU,ILHA DE ITAMARACÁ,IPOJUCA,ITAPISSUMA,JABOATÃO DOS GUARARAPES,MORENO,OLINDA,PAULISTA,RECIFE,SÃO LOURENÇO DA MATA
15/03/2020,mortes,,,,,,,,,,,,,,0,
15/03/2020,casos,,,,,,,,,,,,,,7,
15/04/2020,mortes,0,0,8,6,3,2,0,1,0,10,1,11,4,62,11
15/04/2020,casos,15,2,18,55,5,8,3,7,2,103,6,122,83,857,46
15/05/2020,mortes,15,2,50,32,11,25,0,11,6,157,9,101,71,538,38
15/05/2020,casos,168,11,296,498,97,161,28,103,31,1543,85,1445,1029,8352,285
15/06/2020,mortes,52,8,123,85,41,59,3,53,18,418,30,203,176,1538,63
15/06/2020,casos,421,50,814,1112,565,383,104,341,181,4005,238,3139,2331,18333,524
15/07/2020,mortes,67,11,187,129,49,79,7,82,27,663,35,289,233,1997,88
15/07/2020,casos,545,69,1208,1417,765,507,176,578,221,5617,296,4354,2897,23433,650
15/08/2020,mortes,90,12,219,156,62,91,12,90,28,784,39,451,294,2214,106
15/08/2020,casos,724,98,1588,1779,1175,680,338,771,322,7138,353,5317,3498,29477,794
15/09/2020,mortes,95,16,238,173,70,98,14,92,30,841,45,476,364,2338,120
15/09/2020,casos,827,152,1792,2018,1254,788,351,827,348,8423,401,5729,3990,32715,951
15/10/2020,mortes,114,18,264,189,75,120,14,94,33,844,47,498,396,2425,130
15/10/2020,casos,878,166,2031,2172,1330,855,368,896,357,9335,433,6196,4236,35439,1022
15/11/2020,mortes,123,20,274,208,80,123,14,95,33,874,53,518,406,2498,139
15/11/2020,casos,926,169,2244,2329,1406,913,383,956,420,10228,484,6870,4538,37743,1146
15/12/2020,mortes,133,20,289,212,83,128,16,96,33,917,58,553,427,2599,144
15/12/2020,casos,1050,181,2475,2531,1915,1127,425,1075,456,12292,549,8057,5126,44472,1503
15/01/2021,mortes,145,20,302,223,87,136,16,100,33,967,62,578,455,2798,147
15/01/2021,casos,1336,204,2662,2835,2424,1326,458,1292,481,14711,690,10741,6111,54521,1746
15/02/2021,mortes,155,20,316,236,90,141,16,101,34,1033,63,613,493,2988,150
15/02/2021,casos,1497,244,2804,3126,2704,1620,495,1534,548,17388,758,12815,6635,66882,2156
15/03/2021,mortes,159,20,326,247,97,147,18,110,34,1095,66,635,528,3168,161
15/03/2021,casos,1700,276,3231,3531,3304,1795,570,1805,615,19966,794,14581,7154,78117,2405
15/04/2021,mortes,176,22,371,277,116,171,19,127,37,1198,75,731,596,3544,176
15/04/2021,casos,2091,336,4065,4157,4673,2177,644,2314,688,23350,1001,16980,7943,96147,2864
15/05/2021,mortes,191,25,416,334,129,192,22,139,39,1373,89,812,665,4047,197
15/05/2021,casos,2536,497,5155,4678,5312,2653,774,2674,736,26941,1364,18652,8895,112136,3420
15/06/2021,mortes,217,29,460,376,144,216,27,154,40,1531,102,885,719,4492,222
15/06/2021,casos,3006,620,7257,6404,6469,3156,963,3105,777,31168,1753,20165,9961,129699,4000
15/07/2021,mortes,227,31,493,411,147,226,29,166,44,1611,109,923,751,4825,243
15/07/2021,casos,3224,665,8822,7202,7237,3906,1188,3366,821,33665,1882,21976,10561,141559,4233
