DATARM,Valores,CARIACICA,FUNDÃO,GUARAPARI,SERRA,VIANA,VILA VELHA,VITÓRIA
15/03/2020,mortes,0,0,0,0,0,0,0
15/03/2020,casos,0,0,0,0,0,0,0
15/04/2020,mortes,2,0,0,7,0,4,6
15/04/2020,casos,70,5,4,183,7,216,175
15/05/2020,mortes,34,7,5,77,5,43,51
15/05/2020,casos,846,62,103,1230,130,1305,1088
15/06/2020,mortes,168,9,23,236,28,182,173
15/06/2020,casos,3430,197,524,4904,531,4816,4869
15/07/2020,mortes,278,10,68,366,49,339,308
15/07/2020,casos,7458,370,1391,9476,1177,10343,9369
15/08/2020,mortes,364,16,91,458,58,443,383
15/08/2020,casos,9782,539,2389,12607,1532,14318,12749
15/09/2020,mortes,432,18,105,487,65,488,417
15/09/2020,casos,11302,617,3142,14603,1752,16863,14510
15/10/2020,mortes,469,20,120,522,70,520,429
15/10/2020,casos,12874,682,3643,17481,1976,20389,18054
15/11/2020,mortes,506,23,133,561,79,563,474
15/11/2020,casos,15458,784,4441,21741,2426,25088,22335
15/12/2020,mortes,575,27,151,617,92,667,553
15/12/2020,casos,18910,946,5785,27548,3367,30972,26356
15/01/2021,mortes,642,35,186,686,105,754,623
15/01/2021,casos,22444,1168,7472,33730,4117,36513,31042
15/02/2021,mortes,702,38,214,747,116,819,675
15/02/2021,casos,24764,1420,8869,39203,4687,40925,33809
15/03/2021,mortes,761,41,233,796,129,877,724
15/03/2021,casos,26800,1644,10126,43445,5144,44278,37673
15/04/2021,mortes,961,45,288,999,176,1111,934
15/04/2021,casos,31694,1953,12215,51306,6289,50939,44691
15/05/2021,mortes,1176,56,356,1219,223,1388,1102
15/05/2021,casos,35913,2252,13768,58437,7259,56592,49643
15/06/2021,mortes,1290,62,389,1359,236,1529,1187
15/06/2021,casos,38410,2499,15186,64042,7999,62090,53855
15/07/2021,mortes,1334,66,415,1407,253,1606,1207
15/07/2021,casos,41034,2665,16239,67352,8405,65690,56256
