DATARM,Valores,ANANINDEUA,BELÉM,BENEVIDES,CASTANHAL,MARITUBA,SANTA BÁRBARA DO PARÁ,SANTA IZABEL DO PARÁ
15/03/2020,mortes,0,0,0,0,0,0,0
15/03/2020,casos,0,0,0,0,0,0,0
15/04/2020,mortes,0,16,0,0,0,0,
15/04/2020,casos,45,328,6,8,8,2,
15/05/2020,mortes,105,623,9,45,18,2,7
15/05/2020,casos,1174,5591,64,280,143,52,117
15/06/2020,mortes,304,1749,47,144,51,10,25
15/06/2020,casos,3598,16255,1178,1270,541,198,384
15/07/2020,mortes,339,2003,51,174,62,11,34
15/07/2020,casos,4956,22666,1370,1739,722,244,486
15/08/2020,mortes,348,2069,49,180,64,12,34
15/08/2020,casos,6309,29050,1326,1906,851,292,523
15/09/2020,mortes,359,2151,51,183,70,13,34
15/09/2020,casos,7141,35113,1438,2196,1066,325,568
15/10/2020,mortes,370,2215,48,189,71,13,38
15/10/2020,casos,7776,39114,1788,2442,1132,336,588
15/11/2020,mortes,371,2279,48,190,71,13,38
15/11/2020,casos,9158,46856,2053,2615,1336,363,645
15/12/2020,mortes,381,2360,50,193,72,13,39
15/12/2020,casos,10484,53034,2177,3094,1408,384,718
15/01/2021,mortes,394,2503,51,196,74,13,39
15/01/2021,casos,11849,60946,2283,3280,1559,421,805
15/02/2021,mortes,419,2663,54,209,78,16,41
15/02/2021,casos,13325,69912,2383,4906,1757,474,1044
15/03/2021,mortes,462,3033,58,230,85,16,48
15/03/2021,casos,15068,78398,2648,5677,1987,568,1236
15/04/2021,mortes,606,4094,74,281,103,18,66
15/04/2021,casos,17845,91951,3340,7020,2366,838,1703
15/05/2021,mortes,741,4641,92,363,123,22,82
15/05/2021,casos,20772,98218,3666,7568,2676,1117,1892
15/06/2021,mortes,797,4867,100,415,129,25,85
15/06/2021,casos,23436,101656,3844,8012,2789,1191,2032
15/07/2021,mortes,810,4997,102,437,133,26,88
15/07/2021,casos,24859,104318,3994,8632,2861,1253,2113
