DATARM,Valores,BALDIM,BELO HORIZONTE,BETIM,BRUMADINHO,CAETÉ,CAPIM BRANCO,CONFINS,CONTAGEM,ESMERALDAS,FLORESTAL,IBIRITÉ,IGARAPÉ,ITAGUARA,ITATIAIUÇU,JABOTICATUBAS,JUATUBA,LAGOA SANTA,MÁRIO CAMPOS,MATEUS LEME,MATOZINHOS,NOVA LIMA,NOVA UNIÃO,PEDRO LEOPOLDO,RAPOSOS,RIBEIRÃO DAS NEVES,RIO ACIMA,RIO MANSO,SABARÁ,SANTA LUZIA,SÃO JOAQUIM DE BICAS,SÃO JOSÉ DA LAPA,SARZEDO,TAQUARAÇU DE MINAS,VESPASIANO
15/03/2020,mortes,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15/03/2020,casos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15/04/2020,mortes,0,6,0,,,,,0,0,,0,,,,0,,,0,,0,0,,,,0,,,0,0,,,0,,
15/04/2020,casos,0,380,9,,,,,20,1,,3,,,,1,,,1,,1,44,,,,2,,,8,3,,,1,,
15/05/2020,mortes,0,29,3,0,0,,,3,0,,0,0,0,0,0,0,0,1,,0,0,,0,0,0,,,0,1,0,1,0,,0
15/05/2020,casos,0,1088,45,11,4,,,98,4,,19,6,4,4,2,2,7,17,,1,101,,2,3,22,,,17,18,3,4,4,,4
15/06/2020,mortes,0,67,15,0,0,0,0,21,0,0,1,0,0,1,1,1,0,1,1,0,1,0,0,1,3,0,2,0,2,3,1,0,,1
15/06/2020,casos,0,3487,397,71,26,5,1,673,44,8,87,40,7,34,117,16,39,32,13,31,314,1,31,12,195,19,13,90,143,42,23,41,,58
15/07/2020,mortes,0,296,50,2,0,0,0,89,3,0,14,1,0,3,3,3,0,4,1,1,3,0,2,2,20,0,3,9,12,10,2,2,1,4
15/07/2020,casos,8,12123,1560,348,97,17,14,1965,159,26,514,135,57,149,196,99,151,74,67,91,800,8,158,78,1385,70,26,441,631,114,105,146,9,395
15/08/2020,mortes,1,758,132,5,2,1,0,221,10,0,40,7,0,4,7,4,6,4,3,2,13,0,9,2,87,0,2,30,47,15,7,6,1,16
15/08/2020,casos,19,27485,3516,603,202,28,31,5237,274,44,1115,320,256,234,277,206,389,119,177,204,1905,27,343,185,2657,136,45,888,1349,286,238,256,17,909
15/09/2020,mortes,5,1127,184,11,8,2,0,321,15,0,57,11,1,4,8,10,9,8,8,6,22,0,15,4,129,2,3,49,76,23,9,10,4,28
15/09/2020,casos,31,37801,5434,946,372,48,43,8305,396,76,1625,420,274,268,351,316,535,128,251,296,2861,27,535,372,3360,240,78,1150,1787,362,322,366,39,1226
15/10/2020,mortes,5,1372,214,14,16,2,1,394,17,1,67,13,4,6,7,13,10,9,11,8,41,0,19,6,148,5,3,56,91,27,9,10,4,39
15/10/2020,casos,58,45120,7024,1159,448,73,57,9507,428,87,2040,490,334,318,364,391,628,138,321,381,3460,33,754,455,3883,276,80,1363,2043,418,374,421,51,1373
15/11/2020,mortes,5,1553,241,16,20,2,1,434,17,3,73,16,5,7,10,14,10,9,11,9,45,0,19,6,156,4,3,64,104,30,10,11,4,41
15/11/2020,casos,80,50403,7491,1237,521,81,63,10462,462,88,2679,550,372,369,371,444,756,139,394,459,4265,38,849,455,4264,287,86,1495,2331,457,405,463,56,1388
15/12/2020,mortes,5,1739,263,16,23,2,1,476,20,3,77,16,5,7,10,15,16,9,15,11,50,0,23,7,166,4,4,68,114,32,10,12,4,44
