DATARM,Valores,ALVORADA,ARARICÁ,ARROIO DOS RATOS,CACHOEIRINHA,CAMPO BOM,CANOAS,CAPELA DE SANTANA,CHARQUEADAS,DOIS IRMÃOS,ELDORADO DO SUL,ESTÂNCIA VELHA,ESTEIO,GLORINHA,GRAVATAÍ,GUAÍBA,IGREJINHA,IVOTI,MONTENEGRO,NOVA HARTZ,NOVA SANTA RITA,NOVO HAMBURGO,PAROBÉ,PORTÃO,PORTO ALEGRE,ROLANTE,SANTO ANTÔNIO DA PATRULHA,SÃO JERÔNIMO,SÃO LEOPOLDO,SÃO SEBASTIÃO DO CAÍ,SAPIRANGA,SAPUCAIA DO SUL,TAQUARA,TRIUNFO,VIAMÃO
15/03/2020,mortes,,,,,0,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,
15/03/2020,casos,,,,,1,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,
15/04/2020,mortes,1,,0,0,0,1,,0,0,0,0,0,0,0,0,,1,0,,,2,,,8,0,0,,1,0,0,0,0,,0
15/04/2020,casos,5,,3,8,4,15,,1,2,1,3,3,1,13,1,,4,1,,,26,,,350,1,2,,17,2,1,5,1,,13
15/05/2020,mortes,2,,1,0,0,2,,0,0,1,0,0,0,1,1,,1,0,,,2,,0,21,0,0,0,1,0,0,1,0,0,1
15/05/2020,casos,21,,5,41,4,46,,7,3,3,10,17,1,30,12,,7,20,,,74,,4,597,4,7,1,114,13,8,37,1,9,33
15/06/2020,mortes,4,0,1,1,1,7,0,1,0,1,0,4,0,4,2,0,1,1,0,0,8,1,1,55,0,1,0,5,1,0,10,0,1,9
15/06/2020,casos,141,2,9,168,62,215,1,20,10,23,37,60,2,125,68,7,22,89,20,7,254,14,26,1398,11,16,24,352,28,21,186,10,46,75
15/07/2020,mortes,19,2,2,9,18,40,0,3,3,4,6,15,0,29,10,3,2,6,0,4,57,4,4,184,0,5,2,34,2,10,14,2,5,29
15/07/2020,casos,787,18,31,677,409,993,8,261,95,119,139,334,24,859,129,18,100,268,51,55,1539,127,126,4241,63,100,52,1302,128,227,542,70,115,293
15/08/2020,mortes,75,3,7,33,31,141,0,10,7,12,17,41,2,82,21,14,2,8,3,6,115,16,5,514,2,16,11,78,4,25,39,20,12,106
15/08/2020,casos,1899,46,73,1686,1446,3103,38,604,345,395,471,959,52,2358,246,314,262,541,178,210,3504,716,270,10666,372,250,140,3434,284,760,1528,373,242,750
15/09/2020,mortes,116,5,9,54,40,238,1,13,8,21,29,69,3,118,38,20,2,16,3,10,145,34,10,882,5,30,18,128,5,39,64,30,17,138
15/09/2020,casos,3215,76,115,2353,2041,5693,49,784,486,860,820,1968,129,3651,636,555,371,905,220,377,5077,1196,389,21933,491,487,258,5267,372,1273,2123,674,389,1498
15/10/2020,mortes,146,5,12,88,47,292,2,18,10,26,34,80,4,151,58,22,4,20,5,13,176,44,13,1155,8,31,20,151,8,50,76,38,18,161
15/10/2020,casos,4262,104,170,3301,2480,7595,63,934,594,1120,1174,2688,154,4957,1444,779,466,1114,350,599,6595,1663,637,35527,642,637,304,6303,552,2047,2716,929,441,2146
15/11/2020,mortes,182,5,12,106,52,344,2,18,12,28,39,95,5,171,66,28,6,23,12,19,208,47,16,1397,12,31,21,166,13,61,92,40,18,188
15/11/2020,casos,5498,138,222,4255,3084,10221,73,1155,748,1332,1208,3268,184,6411,1743,1051,591,1370,564,772,8005,1987,733,45890,757,895,379,7992,734,2962,3389,1208,512,2625
15/12/2020,mortes,205,8,15,122,67,409,2,19,13,34,46,109,8,208,81,31,13,26,16,21,264,52,22,1684,13,46,24,189,16,80,112,43,19,211
