DATARM,Valores,ARÊS,BOM JESUS,CEARÁ-MIRIM,EXTREMOZ,GOIANINHA,IELMO MARINHO,MACAÍBA,MAXARANGUAPE,MONTE ALEGRE,NATAL,NÍSIA FLORESTA,PARNAMIRIM,SÃO GONÇALO DO AMARANTE,SÃO JOSÉ DE MIPIBU,VERA CRUZ
15/03/2020,mortes,,,,,,,,,,0,,,,,
15/03/2020,casos,,,,,,,,,,1,,,,,
15/04/2020,mortes,,,0,0,,,0,,0,5,0,0,2,0,
15/04/2020,casos,,,5,5,,,6,,2,172,1,43,26,2,
15/05/2020,mortes,0,0,2,0,0,0,3,0,0,35,1,6,4,1,
15/05/2020,casos,4,2,19,40,4,1,35,1,8,1185,9,220,85,33,
15/06/2020,mortes,0,1,15,5,1,2,13,1,1,204,2,41,24,4,0
15/06/2020,casos,26,29,236,185,113,25,276,17,51,5804,77,1462,760,214,30
15/07/2020,mortes,1,1,30,23,7,1,32,2,2,634,4,106,52,12,4
15/07/2020,casos,145,81,582,400,280,89,619,113,153,15646,229,4208,1699,659,111
15/08/2020,mortes,9,3,35,29,7,2,64,2,2,887,5,136,76,18,5
15/08/2020,casos,200,113,716,477,361,115,736,130,191,21416,323,5384,1952,885,120
15/09/2020,mortes,9,4,40,31,7,3,71,3,4,977,6,148,79,20,7
15/09/2020,casos,216,117,766,514,488,123,788,138,202,23292,404,5788,2042,973,131
15/10/2020,mortes,9,5,44,32,8,5,76,2,3,1058,8,165,80,20,8
15/10/2020,casos,235,135,864,560,569,135,884,146,214,25694,559,6437,2184,1049,171
15/11/2020,mortes,9,5,46,32,8,4,80,2,3,1089,8,170,81,20,8
15/11/2020,casos,246,168,893,582,608,147,918,148,236,26809,583,7030,2230,1091,193
15/12/2020,mortes,10,6,48,32,11,4,85,2,3,1145,10,185,81,21,9
15/12/2020,casos,346,241,986,700,752,172,1199,176,284,31750,765,9295,2625,1490,213
15/01/2021,mortes,11,6,50,33,11,4,86,2,4,1254,11,217,84,24,9
15/01/2021,casos,395,338,1048,970,833,181,1544,203,356,36430,944,11948,3126,1815,238
15/02/2021,mortes,12,8,52,36,11,4,93,2,4,1337,13,236,92,25,9
15/02/2021,casos,495,421,1185,1231,973,203,1964,239,459,44050,1079,14902,3783,2183,260
15/03/2021,mortes,17,10,63,38,13,5,102,2,5,1535,19,290,105,29,11
15/03/2021,casos,539,517,1417,1684,1144,226,2482,271,545,50577,1215,17829,4874,2403,296
15/04/2021,mortes,19,11,88,49,25,6,123,5,5,1990,27,370,161,39,11
15/04/2021,casos,675,591,1928,2300,1505,246,3134,345,683,57393,1442,20608,6019,2789,411
15/05/2021,mortes,20,13,92,52,30,6,142,6,7,2258,30,422,184,51,12
15/05/2021,casos,849,654,2369,2785,2112,293,3917,447,947,65143,1674,23463,6662,3473,633
15/06/2021,mortes,21,15,102,54,37,7,153,6,10,2443,32,462,203,63,15
15/06/2021,casos,963,765,2843,3368,2607,340,4588,518,1117,71566,1989,25837,7454,4289,838
15/07/2021,mortes,25,16,114,59,39,7,163,6,11,2585,36,498,209,67,16
15/07/2021,casos,1123,930,3600,3795,2804,378,5522,576,1204,95801,2263,29821,8192,4618,1163
