DATARM,Valores,CAMAÇARI,CANDEIAS,DIAS D'ÁVILA,ITAPARICA,LAURO DE FREITAS,MADRE DE DEUS,MATA DE SÃO JOÃO,POJUCA,SALVADOR,SÃO FRANCISCO DO CONDE,SÃO SEBASTIÃO DO PASSÉ,SIMÕES FILHO,VERA CRUZ
15/03/2020,mortes,,,,,,,,,0,,,,
15/03/2020,casos,,,,,,,,,4,,,,
15/04/2020,mortes,0,0,0,,2,,,0,15,0,,0,0
15/04/2020,casos,13,1,1,,27,,,1,522,1,,3,1
15/05/2020,mortes,4,0,0,0,5,0,0,0,181,1,1,3,1
15/05/2020,casos,100,69,16,4,192,6,22,6,4843,13,9,38,7
15/06/2020,mortes,12,12,4,3,22,2,0,1,752,3,1,11,2
15/06/2020,casos,564,392,151,46,839,65,79,96,20525,105,109,463,47
15/07/2020,mortes,46,27,17,5,57,3,2,4,1483,8,7,39,7
15/07/2020,casos,2612,1074,613,140,3603,369,251,343,44548,388,397,1203,159
15/08/2020,mortes,66,36,21,8,79,5,3,7,2122,13,9,55,9
15/08/2020,casos,4915,1774,1125,290,5187,752,489,621,67828,713,790,1681,312
15/09/2020,mortes,103,53,31,10,101,9,6,9,2544,17,13,67,15
15/09/2020,casos,5852,2146,1422,337,6221,1072,595,779,81526,935,1014,1910,364
15/10/2020,mortes,129,63,37,10,118,14,13,18,2820,21,16,83,19
15/10/2020,casos,6324,2449,1594,369,6921,1316,669,874,88518,1074,1125,2197,392
15/11/2020,mortes,134,63,38,12,131,19,15,19,2941,21,18,91,20
15/11/2020,casos,6677,2733,1741,429,7656,1418,734,937,93836,1213,1169,2403,424
15/12/2020,mortes,138,65,41,14,134,19,15,20,3097,22,18,94,22
15/12/2020,casos,7146,3104,1887,478,8908,1485,879,1058,103529,1351,1257,2756,476
15/01/2021,mortes,152,70,43,15,148,20,16,21,3265,24,22,100,22
15/01/2021,casos,8125,3408,2077,520,10233,1552,1154,1273,117552,1488,1346,3050,541
15/02/2021,mortes,170,73,47,16,177,26,17,21,3565,26,24,106,27
15/02/2021,casos,10260,4335,2866,569,11818,1744,1765,1589,136227,1694,1853,3947,659
15/03/2021,mortes,292,88,89,20,236,29,27,23,4297,33,42,128,31
15/03/2021,casos,16406,5056,4059,648,14204,2007,2827,2071,161767,2069,2463,5118,780
15/04/2021,mortes,482,107,124,21,342,30,40,29,5499,39,74,159,41
15/04/2021,casos,19481,5642,4749,749,16652,2113,3353,2461,182162,2463,2904,6236,930
15/05/2021,mortes,533,138,133,22,405,33,51,37,6303,48,83,186,48
15/05/2021,casos,21000,6421,5027,834,18678,2247,3607,2815,198991,2799,3063,7236,1184
15/06/2021,mortes,580,158,147,32,456,41,56,45,7087,62,87,216,65
15/06/2021,casos,22649,7217,5372,1185,21032,2541,4024,3241,217849,3344,3259,8238,1485
15/07/2021,mortes,609,177,158,35,510,46,60,49,7576,66,89,238,75
15/07/2021,casos,24083,8055,5671,1358,22519,2798,4271,3580,229385,3634,3484,8784,1673
