DATARM,Valores,BERTIOGA,CUBATÃO,GUARUJÁ,ITANHAÉM,MONGAGUÁ,PERUÍBE,PRAIA GRANDE,SANTOS,SÃO VICENTE
15/03/2020,mortes,0,0,0,0,0,0,0,0,0
15/03/2020,casos,0,0,0,0,0,0,0,0,0
15/04/2020,mortes,0,0,0,0,1,0,6,12,0
15/04/2020,casos,0,4,17,3,2,4,27,216,27
15/05/2020,mortes,2,7,15,2,1,5,42,79,14
15/05/2020,casos,37,125,343,43,18,48,283,1251,376
15/06/2020,mortes,10,52,90,13,4,10,68,225,111
15/06/2020,casos,167,1073,2344,109,98,98,1892,6301,1661
15/07/2020,mortes,22,114,163,33,6,16,107,409,200
15/07/2020,casos,783,3238,4072,273,217,203,3883,12746,3877
15/08/2020,mortes,34,169,270,44,13,25,170,533,328
15/08/2020,casos,1347,5075,5903,842,412,653,5853,18325,5322
15/09/2020,mortes,40,180,323,62,17,30,189,598,384
15/09/2020,casos,1735,5969,7338,1123,553,861,7330,20280,6329
15/10/2020,mortes,43,185,367,72,20,35,241,657,431
15/10/2020,casos,1918,6360,8925,1304,662,1009,7959,22676,7074
15/11/2020,mortes,47,193,398,82,22,43,277,727,467
15/11/2020,casos,2076,6765,9773,1526,775,1244,8359,25904,7738
15/12/2020,mortes,53,222,451,96,26,53,300,838,503
15/12/2020,casos,2322,7904,10286,2019,942,1519,9114,29927,8807
15/01/2021,mortes,54,249,508,103,34,64,328,976,570
15/01/2021,casos,2627,8512,11066,2386,1114,1885,9518,34272,9961
15/02/2021,mortes,59,263,570,115,38,71,348,1070,601
15/02/2021,casos,3028,9312,12083,2632,1145,2226,9932,38630,11128
15/03/2021,mortes,67,286,611,126,42,84,377,1147,634
15/03/2021,casos,3376,9847,12656,2974,1164,3320,10726,41056,11835
15/04/2021,mortes,100,332,729,179,48,124,462,1387,754
15/04/2021,casos,4061,10680,14972,3832,1275,4632,13923,46191,13623
15/05/2021,mortes,123,374,938,216,66,162,521,1605,854
15/05/2021,casos,4939,11115,17952,4714,1353,5260,16272,49831,15089
15/06/2021,mortes,143,402,1053,247,74,188,614,1790,1009
15/06/2021,casos,5275,12122,19879,5211,1450,5663,17977,53211,16557
15/07/2021,mortes,158,441,1197,273,81,210,672,1988,1130
15/07/2021,casos,5739,12800,21083,5815,1532,6459,20412,55929,17570
